time,open,high,low,close,volume
2018-12-18 14:59:00,7.015,7.02,7.01,7.01,12613
2018-12-18 15:00:00,7.02,7.02,7.01,7.01,6566
2018-12-18 15:01:00,7.0101,7.02,7.0,7.0015,50361
2018-12-18 15:02:00,7.0,7.0017,6.95,6.97,125375
2018-12-18 15:03:00,6.96,6.99,6.96,6.99,13052
2018-12-18 15:04:00,6.985,6.9999,6.9801,6.9977,18089
2018-12-18 15:05:00,6.9961,7.0,6.99,6.99,4550
2018-12-18 15:06:00,6.995,7.0,6.9933,6.9951,18730
2018-12-18 15:07:00,6.9963,7.0,6.99,6.9903,4376
2018-12-18 15:08:00,7.0,7.01,6.9984,7.01,6162
2018-12-18 15:09:00,7.0097,7.0097,6.99,6.9999,29049
2018-12-18 15:10:00,7.0,7.01,6.989,7.01,56982
2018-12-18 15:11:00,7.0118,7.02,7.0115,7.015,2104
2018-12-18 15:12:00,7.0101,7.0148,7.0101,7.0101,541
2018-12-18 15:13:00,7.0186,7.0199,7.01,7.01,20674
2018-12-18 15:14:00,7.01,7.0178,7.01,7.0178,12748
2018-12-18 15:15:00,7.0172,7.0199,7.01,7.0199,8704
2018-12-18 15:16:00,7.01,7.013,7.01,7.01,6441
2018-12-18 15:17:00,7.02,7.02,7.01,7.0183,10550
2018-12-18 15:18:00,7.015,7.015,7.01,7.015,1080
2018-12-18 15:19:00,7.015,7.03,7.01,7.03,37766
2018-12-18 15:20:00,7.0251,7.0278,7.025,7.025,6573
2018-12-18 15:21:00,7.02,7.025,7.0101,7.02,15306
2018-12-18 15:22:00,7.0261,7.0261,7.02,7.02,8677
2018-12-18 15:23:00,7.0251,7.0251,7.02,7.02,12506
2018-12-18 15:24:00,7.025,7.025,7.015,7.02,6096
2018-12-18 15:25:00,7.02,7.0285,7.02,7.02,1120
2018-12-18 15:26:00,7.0204,7.025,7.02,7.02,6196
2018-12-18 15:27:00,7.03,7.03,7.015,7.0213,14894
2018-12-18 15:28:00,7.02,7.0288,7.01,7.0199,15161
2018-12-18 15:29:00,7.015,7.0217,7.01,7.0217,10141
2018-12-18 15:30:00,7.02,7.0201,7.02,7.0201,423
2018-12-18 15:31:00,7.0283,7.0283,7.02,7.02,1908
2018-12-18 15:32:00,7.02,7.025,7.01,7.015,25544
2018-12-18 15:33:00,7.0116,7.03,7.0116,7.03,12923
2018-12-18 15:34:00,7.025,7.03,7.02,7.025,7063
2018-12-18 15:35:00,7.03,7.03,7.0233,7.03,33035
2018-12-18 15:36:00,7.03,7.03,7.02,7.025,15492
2018-12-18 15:37:00,7.03,7.03,7.02,7.025,5512
2018-12-18 15:38:00,7.025,7.03,7.02,7.0299,20877
2018-12-18 15:39:00,7.03,7.035,7.02,7.0239,24150
2018-12-18 15:40:00,7.03,7.03,7.02,7.025,20468
2018-12-18 15:41:00,7.03,7.03,7.02,7.025,14033
2018-12-18 15:42:00,7.03,7.035,7.02,7.024,57614
2018-12-18 15:43:00,7.02,7.0283,7.02,7.02,22302
2018-12-18 15:44:00,7.025,7.07,7.025,7.07,63848
2018-12-18 15:45:00,7.065,7.065,7.0501,7.0586,4396
2018-12-18 15:46:00,7.05,7.07,7.05,7.0677,3879
2018-12-18 15:47:00,7.065,7.07,7.05,7.05,23634
2018-12-18 15:48:00,7.0507,7.06,7.045,7.0549,7772
2018-12-18 15:49:00,7.06,7.08,7.06,7.0691,32119
2018-12-18 15:50:00,7.0666,7.07,7.05,7.06,57452
2018-12-18 15:51:00,7.055,7.07,7.0501,7.07,14107
2018-12-18 15:52:00,7.062,7.07,7.05,7.0525,55935
2018-12-18 15:53:00,7.0534,7.07,7.0534,7.0658,39537
2018-12-18 15:54:00,7.07,7.08,7.06,7.06,11519
2018-12-18 15:55:00,7.06,7.08,7.06,7.0765,28256
2018-12-18 15:56:00,7.0734,7.08,7.06,7.06,17588
2018-12-18 15:57:00,7.07,7.075,7.06,7.0701,45225
2018-12-18 15:58:00,7.075,7.075,7.06,7.065,75232
2018-12-18 15:59:00,7.06,7.07,7.05,7.05,42418
2018-12-18 16:00:00,7.05,7.08,7.05,7.08,77851
2018-12-18 16:02:00,7.08,7.08,7.05,7.05,865
2018-12-18 16:05:00,7.01,7.01,7.01,7.01,2002
2018-12-18 16:06:00,7.01,7.01,7.01,7.01,1255
2018-12-18 16:07:00,7.01,7.01,7.01,7.01,1000
2018-12-18 16:08:00,7.01,7.01,7.01,7.01,266
2018-12-18 16:09:00,7.01,7.02,7.01,7.01,3047
2018-12-18 16:15:00,7.02,7.02,7.02,7.02,600
2018-12-18 16:20:00,7.02,7.02,7.02,7.02,2000
2018-12-18 16:23:00,7.02,7.02,7.02,7.02,2000
2018-12-18 16:24:00,7.02,7.07,7.02,7.07,1053
2018-12-18 16:25:00,7.02,7.06,7.02,7.06,2200
2018-12-18 16:26:00,7.02,7.02,7.02,7.02,1000
2018-12-18 16:27:00,7.02,7.03,7.02,7.03,5500
2018-12-18 16:28:00,7.02,7.02,7.02,7.02,252
2018-12-18 16:29:00,7.02,7.02,7.02,7.02,123
2018-12-18 16:30:00,7.01,7.07,7.01,7.01,65470
2018-12-18 16:31:00,7.02,7.02,7.01,7.02,3400
2018-12-18 16:32:00,7.02,7.02,7.02,7.02,728
2018-12-18 16:33:00,7.02,7.02,7.02,7.02,301
2018-12-18 16:35:00,7.01,7.01,7.01,7.01,200
2018-12-18 16:45:00,7.04,7.04,7.04,7.04,125
2018-12-18 16:50:00,7.01,7.0101,7.01,7.0101,550
2018-12-18 16:53:00,7.01,7.01,7.01,7.01,269
2018-12-18 16:56:00,7.02,7.02,7.02,7.02,500
2018-12-18 17:01:00,7.02,7.02,7.02,7.02,991
2018-12-18 17:02:00,7.02,7.02,7.02,7.02,2236
2018-12-18 17:03:00,7.02,7.02,7.02,7.02,125
2018-12-18 17:04:00,7.01,7.01,7.01,7.01,1000
2018-12-18 17:05:00,7.01,7.02,7.01,7.02,1083
2018-12-18 17:07:00,7.0,7.0,7.0,7.0,2512
2018-12-18 17:08:00,7.0,7.0,7.0,7.0,6268
2018-12-18 17:09:00,7.02,7.02,7.02,7.02,1000
2018-12-18 17:10:00,7.0,7.0,7.0,7.0,917
2018-12-18 17:11:00,7.0,7.0,7.0,7.0,3200
2018-12-18 17:12:00,7.0,7.0,7.0,7.0,1590
2018-12-18 17:15:00,6.99,7.0,6.97,6.97,1350
2018-12-18 17:23:00,6.99,6.99,6.99,6.99,1200
2018-12-18 17:26:00,6.97,6.97,6.95,6.95,10000
2018-12-18 17:27:00,6.9508,6.9508,6.9508,6.9508,1053
2018-12-18 17:29:00,6.97,6.97,6.97,6.97,551
2018-12-18 17:30:00,6.97,6.97,6.97,6.97,1406
2018-12-18 17:39:00,6.99,6.99,6.97,6.97,2353
2018-12-18 17:40:00,7.0,7.0,7.0,7.0,2382
2018-12-18 17:41:00,7.02,7.02,7.02,7.02,200
2018-12-18 17:42:00,7.02,7.02,7.0,7.0,1250
2018-12-18 17:43:00,7.0,7.0,7.0,7.0,1300
2018-12-18 17:46:00,7.0,7.0,7.0,7.0,300
2018-12-18 17:48:00,7.0,7.0,7.0,7.0,120
2018-12-18 17:58:00,7.02,7.02,7.02,7.02,100
2018-12-18 17:59:00,7.02,7.04,7.02,7.04,1972
2018-12-18 18:02:00,7.04,7.04,7.04,7.04,100
2018-12-18 18:03:00,7.04,7.04,7.04,7.04,5700
2018-12-18 18:12:00,7.0,7.0,7.0,7.0,631
2018-12-18 18:19:00,7.01,7.01,7.01,7.01,1000
2018-12-18 18:20:00,7.01,7.01,7.01,7.01,150
2018-12-18 18:23:00,7.04,7.04,7.04,7.04,125
2018-12-18 18:25:00,7.04,7.04,7.04,7.04,140
2018-12-18 18:30:00,7.01,7.01,7.01,7.01,500
2018-12-18 18:43:00,7.01,7.01,7.01,7.01,1010
2018-12-18 18:45:00,7.01,7.01,7.01,7.01,1000
2018-12-18 18:48:00,7.01,7.01,7.01,7.01,1000
2018-12-18 19:00:00,7.01,7.01,7.01,7.01,1385
2018-12-18 19:01:00,7.01,7.01,7.01,7.01,747
2018-12-18 19:04:00,7.03,7.03,7.03,7.03,205
2018-12-18 19:06:00,7.03,7.03,7.03,7.03,567
2018-12-18 19:09:00,7.03,7.03,7.03,7.03,1000
2018-12-18 19:11:00,7.04,7.04,7.04,7.04,200
2018-12-18 19:21:00,7.02,7.02,7.0,7.0,2000
2018-12-18 19:22:00,7.02,7.03,7.02,7.03,926
2018-12-18 19:34:00,7.03,7.03,7.03,7.03,740
2018-12-18 19:43:00,7.02,7.02,7.02,7.02,300
2018-12-18 19:46:00,7.0,7.02,7.0,7.02,800
2018-12-18 19:50:00,7.02,7.02,7.02,7.02,250
2018-12-18 19:56:00,7.02,7.02,7.02,7.02,200
2018-12-18 19:57:00,7.01,7.01,7.0,7.0,3595
2018-12-18 19:58:00,7.0,7.0,7.0,7.0,100
2018-12-19 04:25:00,7.08,7.1,7.08,7.1,1000
2018-12-19 04:38:00,7.09,7.09,7.09,7.09,500
2018-12-19 04:41:00,7.09,7.09,7.09,7.09,500
2018-12-19 04:42:00,7.1,7.1,7.1,7.1,1500
2018-12-19 04:43:00,7.1,7.1,7.1,7.1,1000
2018-12-19 04:45:00,7.1,7.1,7.1,7.1,300
2018-12-19 04:46:00,7.15,7.15,7.15,7.15,2000
2018-12-19 04:47:00,7.15,7.15,7.15,7.15,100
2018-12-19 04:49:00,7.17,7.17,7.17,7.17,4500
2018-12-19 04:54:00,7.15,7.18,7.15,7.18,1100
2018-12-19 04:55:00,7.2,7.21,7.2,7.21,1900
2018-12-19 04:56:00,7.25,7.25,7.25,7.25,500
2018-12-19 05:02:00,7.23,7.25,7.23,7.25,3100
2018-12-19 05:03:00,7.27,7.27,7.27,7.27,500
2018-12-19 05:04:00,7.28,7.28,7.28,7.28,2500
2018-12-19 05:07:00,7.28,7.28,7.28,7.28,300
2018-12-19 06:06:00,7.2,7.2,7.2,7.2,100
2018-12-19 07:01:00,7.17,7.17,7.17,7.17,700
2018-12-19 07:02:00,7.17,7.17,7.17,7.17,300
2018-12-19 07:03:00,7.16,7.16,7.16,7.16,331
2018-12-19 07:08:00,7.15,7.15,7.15,7.15,2996
2018-12-19 07:40:00,7.14,7.15,7.14,7.15,1480
2018-12-19 07:41:00,7.15,7.15,7.15,7.15,520
2018-12-19 07:43:00,7.15,7.15,7.15,7.15,484
2018-12-19 07:52:00,7.15,7.15,7.15,7.15,100
2018-12-19 07:53:00,7.16,7.16,7.16,7.16,3500
2018-12-19 07:54:00,7.16,7.16,7.16,7.16,450
2018-12-19 07:55:00,7.16,7.16,7.16,7.16,466
2018-12-19 07:56:00,7.16,7.16,7.16,7.16,200
2018-12-19 08:01:00,7.1699,7.1701,7.1498,7.15,9463
2018-12-19 08:02:00,7.15,7.15,7.15,7.15,1000
2018-12-19 08:05:00,7.1499,7.15,7.1499,7.15,278
2018-12-19 08:07:00,7.13,7.13,7.13,7.13,595
2018-12-19 08:08:00,7.15,7.15,7.15,7.15,8000
2018-12-19 08:11:00,7.14,7.15,7.14,7.15,1000
2018-12-19 08:12:00,7.15,7.15,7.15,7.15,200
2018-12-19 08:20:00,7.14,7.14,7.14,7.14,500
2018-12-19 08:22:00,7.14,7.14,7.14,7.14,500
2018-12-19 08:23:00,7.13,7.13,7.13,7.13,150
2018-12-19 08:24:00,7.13,7.13,7.12,7.12,2000
2018-12-19 08:27:00,7.13,7.13,7.13,7.13,1000
2018-12-19 08:30:00,7.12,7.12,7.12,7.12,4500
2018-12-19 08:31:00,7.12,7.12,7.12,7.12,500
2018-12-19 08:33:00,7.1399,7.1399,7.1399,7.1399,2000
2018-12-19 08:49:00,7.1,7.1,7.1,7.1,500
2018-12-19 08:51:00,7.1,7.1,7.1,7.1,700
2018-12-19 08:54:00,7.13,7.13,7.13,7.13,100
2018-12-19 09:00:00,7.11,7.11,7.1,7.1,681
2018-12-19 09:02:00,7.1,7.1,7.1,7.1,155
2018-12-19 09:03:00,7.1,7.1,7.1,7.1,815
2018-12-19 09:04:00,7.1,7.1,7.08,7.08,2618
2018-12-19 09:07:00,7.08,7.08,7.08,7.08,11483
2018-12-19 09:08:00,7.081,7.09,7.08,7.09,2213
2018-12-19 09:09:00,7.09,7.09,7.09,7.09,407
2018-12-19 09:11:00,7.08,7.08,7.08,7.08,924
2018-12-19 09:12:00,7.08,7.0819,7.08,7.0819,1381
2018-12-19 09:13:00,7.0818,7.0818,7.0818,7.0818,150
2018-12-19 09:14:00,7.0817,7.0817,7.0817,7.0817,1380
2018-12-19 09:19:00,7.1,7.1,7.1,7.1,974
2018-12-19 09:20:00,7.09,7.1,7.09,7.09,3142
2018-12-19 09:21:00,7.09,7.09,7.09,7.09,374
2018-12-19 09:23:00,7.09,7.09,7.09,7.09,300
2018-12-19 09:24:00,7.09,7.09,7.09,7.09,120
2018-12-19 09:25:00,7.09,7.09,7.09,7.09,150
2018-12-19 09:27:00,7.09,7.09,7.08,7.08,896
2018-12-19 09:28:00,7.07,7.07,7.07,7.07,705
2018-12-19 09:29:00,7.07,7.07,7.07,7.07,1394
2018-12-19 09:30:00,7.05,7.07,7.05,7.05,2401
2018-12-19 09:31:00,7.01,7.05,7.01,7.035,68380
2018-12-19 09:32:00,7.022,7.09,7.022,7.0787,16144
2018-12-19 09:33:00,7.089,7.1332,7.062,7.1108,37972
2018-12-19 09:34:00,7.1216,7.15,7.12,7.1475,23217
2018-12-19 09:35:00,7.1311,7.1399,7.12,7.1292,8760
2018-12-19 09:36:00,7.129,7.13,7.05,7.065,70702
2018-12-19 09:37:00,7.0501,7.0799,7.0501,7.06,2665
2018-12-19 09:38:00,7.06,7.0999,7.06,7.0998,20578
2018-12-19 09:39:00,7.09,7.1,7.08,7.0976,13765
2018-12-19 09:40:00,7.09,7.1,7.08,7.1,6526
2018-12-19 09:41:00,7.0917,7.1,7.09,7.0933,25436
2018-12-19 09:42:00,7.0999,7.11,7.09,7.1066,9510
2018-12-19 09:43:00,7.1,7.1099,7.1,7.1,3636
2018-12-19 09:44:00,7.09,7.1,7.08,7.1,35440
2018-12-19 09:45:00,7.095,7.0999,7.0901,7.0999,7211
2018-12-19 09:46:00,7.0983,7.1,7.095,7.0971,1362
2018-12-19 09:47:00,7.095,7.095,7.08,7.09,29836
2018-12-19 09:48:00,7.084,7.084,7.07,7.08,19819
2018-12-19 09:49:00,7.0843,7.09,7.08,7.08,5628
2018-12-19 09:50:00,7.09,7.1,7.08,7.1,3583
2018-12-19 09:51:00,7.09,7.09,7.08,7.08,11633
2018-12-19 09:52:00,7.09,7.09,7.07,7.07,6194
2018-12-19 09:53:00,7.0715,7.0766,7.06,7.0601,23852
2018-12-19 09:54:00,7.0617,7.07,7.06,7.0637,22816
2018-12-19 09:55:00,7.0617,7.0699,7.0603,7.0666,6980
2018-12-19 09:56:00,7.06,7.08,7.06,7.0799,20490
2018-12-19 09:57:00,7.08,7.1,7.08,7.1,26145
2018-12-19 09:58:00,7.0936,7.1,7.08,7.0899,42823
2018-12-19 09:59:00,7.0883,7.09,7.08,7.0885,8759
2018-12-19 10:00:00,7.085,7.09,7.07,7.071,39653
2018-12-19 10:01:00,7.07,7.0859,7.07,7.07,11625
2018-12-19 10:02:00,7.075,7.08,7.074,7.08,3804
2018-12-19 10:03:00,7.09,7.1,7.08,7.0974,14641
2018-12-19 10:04:00,7.0803,7.1,7.08,7.1,8167
2018-12-19 10:05:00,7.0999,7.1,7.09,7.095,8820
2018-12-19 10:06:00,7.0901,7.1,7.09,7.1,3133
2018-12-19 10:07:00,7.09,7.1,7.09,7.095,2239
2018-12-19 10:08:00,7.1,7.1,7.09,7.0966,14425
2018-12-19 10:09:00,7.095,7.099,7.09,7.09,6803
2018-12-19 10:10:00,7.09,7.1,7.09,7.09,826
2018-12-19 10:11:00,7.095,7.1,7.0905,7.099,5856
2018-12-19 10:12:00,7.0999,7.1,7.08,7.08,16953
2018-12-19 10:13:00,7.0801,7.1,7.0801,7.09,23246
2018-12-19 10:14:00,7.095,7.1,7.09,7.09,6868
2018-12-19 10:15:00,7.095,7.1,7.09,7.09,18434
2018-12-19 10:16:00,7.09,7.095,7.085,7.095,27475
2018-12-19 10:17:00,7.095,7.13,7.0901,7.115,51999
2018-12-19 10:18:00,7.1192,7.1199,7.1,7.105,3664
2018-12-19 10:19:00,7.1034,7.1171,7.1025,7.11,14198
2018-12-19 10:20:00,7.1041,7.1199,7.1041,7.11,16294
2018-12-19 10:21:00,7.1143,7.12,7.11,7.114,9161
2018-12-19 10:22:00,7.1189,7.1201,7.115,7.1201,23426
2018-12-19 10:23:00,7.129,7.15,7.129,7.14,18796
2018-12-19 10:24:00,7.14,7.14,7.1232,7.13,23633
2018-12-19 10:25:00,7.135,7.14,7.13,7.1393,19546
2018-12-19 10:26:00,7.13,7.14,7.13,7.14,18185
2018-12-19 10:27:00,7.135,7.14,7.13,7.13,12135
2018-12-19 10:28:00,7.13,7.14,7.13,7.14,9113
2018-12-19 10:29:00,7.14,7.14,7.1317,7.1317,10009
2018-12-19 10:30:00,7.135,7.1379,7.13,7.1301,15419
2018-12-19 10:31:00,7.135,7.14,7.13,7.13,2085
2018-12-19 10:32:00,7.1378,7.14,7.13,7.135,18036
2018-12-19 10:33:00,7.135,7.14,7.13,7.13,6899
2018-12-19 10:34:00,7.135,7.14,7.13,7.13,3501
2018-12-19 10:35:00,7.1399,7.14,7.1,7.1077,94915
2018-12-19 10:36:00,7.1017,7.13,7.1,7.1299,5483
2018-12-19 10:37:00,7.1234,7.125,7.12,7.12,1415
2018-12-19 10:38:00,7.125,7.125,7.11,7.1199,6715
2018-12-19 10:39:00,7.11,7.115,7.1,7.1066,9310
2018-12-19 10:40:00,7.1,7.1037,7.1,7.1037,19036
2018-12-19 10:41:00,7.1001,7.11,7.1,7.1075,4285
2018-12-19 10:42:00,7.1101,7.12,7.11,7.11,19700
2018-12-19 10:43:00,7.11,7.115,7.11,7.115,1725
2018-12-19 10:44:00,7.1183,7.1183,7.1,7.1,5390
2018-12-19 10:45:00,7.11,7.11,7.1,7.1025,6957
2018-12-19 10:46:00,7.1092,7.1092,7.09,7.09,10875
2018-12-19 10:47:00,7.0915,7.1,7.09,7.0973,20745
2018-12-19 10:48:00,7.09,7.098,7.09,7.09,10168
2018-12-19 10:49:00,7.0962,7.1,7.09,7.1,16870
2018-12-19 10:50:00,7.09,7.1,7.09,7.0901,22578
2018-12-19 10:51:00,7.1,7.11,7.095,7.1,34439
2018-12-19 10:52:00,7.105,7.11,7.1,7.11,13826
2018-12-19 10:53:00,7.1,7.11,7.095,7.095,16929
2018-12-19 10:54:00,7.09,7.095,7.09,7.095,1218
2018-12-19 10:55:00,7.0999,7.0999,7.09,7.099,2048
2018-12-19 10:56:00,7.0917,7.0969,7.09,7.095,3989
2018-12-19 10:57:00,7.0948,7.1,7.0917,7.095,6846
2018-12-19 10:58:00,7.095,7.095,7.09,7.09,800
2018-12-19 10:59:00,7.095,7.095,7.07,7.0798,54025
2018-12-19 11:00:00,7.075,7.0977,7.075,7.09,2673
2018-12-19 11:01:00,7.1,7.1,7.09,7.09,1667
2018-12-19 11:02:00,7.09,7.099,7.09,7.095,1848
2018-12-19 11:03:00,7.09,7.0927,7.0849,7.09,10318
2018-12-19 11:04:00,7.0888,7.0888,7.08,7.084,78544
2018-12-19 11:05:00,7.085,7.085,7.07,7.0761,16997
2018-12-19 11:06:00,7.0715,7.11,7.07,7.0893,78567
2018-12-19 11:07:00,7.0875,7.0999,7.085,7.0869,2654
2018-12-19 11:08:00,7.08,7.08,7.0789,7.08,982
2018-12-19 11:09:00,7.08,7.1,7.08,7.1,4512
2018-12-19 11:10:00,7.09,7.0999,7.07,7.07,4096
2018-12-19 11:11:00,7.08,7.08,7.075,7.0785,6889
2018-12-19 11:12:00,7.075,7.075,7.03,7.0317,105632
2018-12-19 11:13:00,7.035,7.0383,7.035,7.0383,5793
2018-12-19 11:14:00,7.035,7.045,7.02,7.0207,34565
2018-12-19 11:15:00,7.027,7.03,7.02,7.025,5982
2018-12-19 11:16:00,7.025,7.03,7.025,7.0292,1826
2018-12-19 11:17:00,7.025,7.0295,7.02,7.02,5876
2018-12-19 11:18:00,7.0235,7.0283,7.02,7.0281,5096
2018-12-19 11:19:00,7.02,7.0299,7.02,7.0299,4887
2018-12-19 11:20:00,7.0201,7.04,7.02,7.04,34629
2018-12-19 11:21:00,7.035,7.05,7.02,7.0499,54154
2018-12-19 11:22:00,7.045,7.05,7.04,7.0439,7902
2018-12-19 11:23:00,7.04,7.0483,7.04,7.0483,1777
2018-12-19 11:24:00,7.045,7.0472,7.04,7.0469,4720
2018-12-19 11:25:00,7.04,7.0462,7.03,7.03,20168
2018-12-19 11:26:00,7.035,7.035,7.03,7.035,722
2018-12-19 11:27:00,7.039,7.04,7.039,7.0391,2489
2018-12-19 11:28:00,7.035,7.045,7.0345,7.0345,27184
2018-12-19 11:29:00,7.0383,7.04,7.0345,7.035,13265
2018-12-19 11:30:00,7.0391,7.04,7.0391,7.0399,1795
2018-12-19 11:31:00,7.0389,7.04,7.0305,7.035,1515
2018-12-19 11:32:00,7.035,7.04,7.035,7.035,1219
2018-12-19 11:33:00,7.0359,7.04,7.035,7.035,6852
2018-12-19 11:34:00,7.035,7.0355,7.02,7.029,21698
2018-12-19 11:35:00,7.0217,7.0217,7.0,7.01,82278
2018-12-19 11:36:00,7.01,7.02,7.0007,7.02,31493
2018-12-19 11:37:00,7.0173,7.02,7.015,7.015,3547
2018-12-19 11:38:00,7.0178,7.03,7.0105,7.0201,17322
2018-12-19 11:39:00,7.0249,7.0284,7.0249,7.025,842
2018-12-19 11:40:00,7.025,7.025,7.015,7.015,4822
2018-12-19 11:41:00,7.01,7.02,7.01,7.02,2200
2018-12-19 11:42:00,7.02,7.0266,7.01,7.015,4339
2018-12-19 11:43:00,7.02,7.04,7.02,7.0309,87657
2018-12-19 11:44:00,7.0362,7.0383,7.03,7.0366,7361
2018-12-19 11:45:00,7.0376,7.0376,7.02,7.03,9015
2018-12-19 11:46:00,7.0235,7.0365,7.02,7.03,2268
2018-12-19 11:47:00,7.03,7.06,7.03,7.0554,76695
2018-12-19 11:48:00,7.05,7.0599,7.04,7.055,3631
2018-12-19 11:49:00,7.0512,7.0512,7.05,7.0501,7623
2018-12-19 11:50:00,7.055,7.0599,7.05,7.0547,5213
2018-12-19 11:51:00,7.055,7.07,7.055,7.065,14324
2018-12-19 11:52:00,7.07,7.07,7.05,7.05,20270
2018-12-19 11:53:00,7.0485,7.05,7.03,7.04,5666
2018-12-19 11:54:00,7.045,7.0483,7.03,7.03,3343
2018-12-19 11:55:00,7.04,7.04,7.02,7.02,37921
2018-12-19 11:56:00,7.025,7.0291,7.02,7.02,1380
2018-12-19 11:57:00,7.0268,7.03,7.0,7.005,78377
2018-12-19 11:58:00,7.005,7.05,7.0001,7.0201,84307
2018-12-19 11:59:00,7.0265,7.0265,7.0203,7.0265,1342
2018-12-19 12:00:00,7.035,7.0351,7.03,7.0351,705
2018-12-19 12:01:00,7.04,7.04,7.0383,7.0383,954
2018-12-19 12:02:00,7.035,7.0392,7.03,7.0392,3604
2018-12-19 12:03:00,7.03,7.0399,7.03,7.036,10417
2018-12-19 12:04:00,7.031,7.0392,7.03,7.03,3886
2018-12-19 12:05:00,7.0399,7.0399,7.03,7.03,1520
2018-12-19 12:06:00,7.036,7.05,7.03,7.05,10203
2018-12-19 12:07:00,7.0485,7.0485,7.04,7.04,1615
2018-12-19 12:08:00,7.045,7.046,7.04,7.04,4401
2018-12-19 12:09:00,7.045,7.049,7.045,7.045,1461
2018-12-19 12:10:00,7.04,7.0401,7.035,7.035,2625
2018-12-19 12:11:00,7.04,7.04,7.03,7.0399,1417
2018-12-19 12:12:00,7.04,7.04,7.01,7.015,76841
2018-12-19 12:13:00,7.0242,7.03,7.0242,7.03,4170
2018-12-19 12:14:00,7.03,7.03,7.02,7.02,2989
2018-12-19 12:15:00,7.0266,7.0283,7.0201,7.0201,6847
2018-12-19 12:16:00,7.02,7.025,7.02,7.025,350
2018-12-19 12:17:00,7.025,7.025,7.0101,7.0101,6856
2018-12-19 12:18:00,7.0199,7.0199,7.01,7.01,1312
2018-12-19 12:19:00,7.0148,7.02,7.0148,7.02,1908
2018-12-19 12:20:00,7.0194,7.0199,7.01,7.0148,1745
2018-12-19 12:21:00,7.0183,7.0183,7.01,7.01,3266
2018-12-19 12:22:00,7.01,7.02,7.01,7.02,996
2018-12-19 12:23:00,7.01,7.02,7.01,7.01,1363
2018-12-19 12:24:00,7.01,7.01,7.0,7.007,30423
2018-12-19 12:25:00,7.0099,7.02,7.005,7.01,13850
2018-12-19 12:26:00,7.0184,7.02,7.0075,7.0199,16362
2018-12-19 12:27:00,7.015,7.0199,7.01,7.015,4102
2018-12-19 12:28:00,7.015,7.015,7.015,7.015,256
2018-12-19 12:29:00,7.02,7.02,7.015,7.015,524
2018-12-19 12:30:00,7.01,7.0199,7.01,7.0199,7839
2018-12-19 12:31:00,7.015,7.0199,7.015,7.015,2574
2018-12-19 12:32:00,7.01,7.02,7.01,7.02,10531
2018-12-19 12:33:00,7.02,7.0299,7.02,7.02,2412
2018-12-19 12:34:00,7.03,7.03,7.02,7.029,2006
2018-12-19 12:35:00,7.02,7.026,7.02,7.02,2497
2018-12-19 12:36:00,7.02,7.03,7.019,7.025,58275
2018-12-19 12:37:00,7.0265,7.03,7.01,7.02,3611
2018-12-19 12:38:00,7.0299,7.03,7.0249,7.03,2552
2018-12-19 12:39:00,7.025,7.025,7.015,7.02,6680
2018-12-19 12:40:00,7.015,7.0199,7.015,7.015,7308
2018-12-19 12:41:00,7.0199,7.03,7.015,7.0299,9262
2018-12-19 12:42:00,7.0299,7.0299,7.015,7.015,6366
2018-12-19 12:43:00,7.015,7.015,7.015,7.015,790
2018-12-19 12:44:00,7.015,7.02,7.0,7.0,36315
2018-12-19 12:45:00,7.0,7.01,7.0,7.0,30968
2018-12-19 12:46:00,7.0,7.005,6.99,6.9999,99406
2018-12-19 12:47:00,6.9936,7.0,6.9936,6.995,10168
2018-12-19 12:48:00,6.9953,7.0,6.99,7.0,8779
2018-12-19 12:49:00,6.995,7.02,6.99,7.0068,157860
2018-12-19 12:50:00,7.0041,7.005,7.0041,7.005,3067
2018-12-19 12:51:00,7.0099,7.0099,7.0,7.0,1456
2018-12-19 12:52:00,7.005,7.01,7.0,7.0,7424
2018-12-19 12:53:00,7.005,7.0099,6.995,6.995,14928
2018-12-19 12:54:00,6.9994,7.0,6.98,6.98,74432
2018-12-19 12:55:00,6.9807,7.0,6.9807,6.9999,13798
2018-12-19 12:56:00,6.999,6.9992,6.99,6.9992,2688
2018-12-19 12:57:00,6.995,6.995,6.995,6.995,432
2018-12-19 12:58:00,6.99,6.9936,6.99,6.9936,403
2018-12-19 12:59:00,6.9939,6.995,6.98,6.9801,12210
2018-12-19 13:00:00,6.9865,6.9985,6.98,6.9985,6174
2018-12-19 13:01:00,6.99,6.9961,6.99,6.995,2694
2018-12-19 13:02:00,6.9969,7.0199,6.995,7.0199,12626
2018-12-19 13:03:00,7.015,7.015,7.0,7.0099,6654
2018-12-19 13:04:00,7.0031,7.0031,7.0,7.0,2259
2018-12-19 13:05:00,7.009,7.009,6.9941,7.0,5493
2018-12-19 13:06:00,6.99,7.0,6.99,7.0,1235
2018-12-19 13:07:00,6.99,7.0,6.99,6.9919,3955
2018-12-19 13:08:00,6.995,7.0,6.99,6.99,13112
2018-12-19 13:09:00,6.9818,6.99,6.97,6.9783,59314
2018-12-19 13:10:00,6.97,6.98,6.96,6.9717,17354
2018-12-19 13:11:00,6.9717,6.98,6.97,6.9799,4003
2018-12-19 13:12:00,6.975,6.99,6.9701,6.99,30512
